ContainerNbr,ISO,GrossWeightInKGS,Status,Line,Category,POD,GroupCode,ClientCode,DepartureMode,OBVessel,Seal,IMO1,UN1,IMO2,UN2,IMO3,UN3,IMO4,UN4,Temp,TempUnit,OOG-Front,OOG-Front-Unit,OOG-Back,OOG-Back-Unit,OOG-Left,OOG-Left-Unit,OOG-Right,OOG-Right-Unit,OOG-Top,OOG-Top-Unit,Prefer CFS after 48hrs
AXIU6104499,4532,4500,E,HMM,I,INNSA,HMM,HMM,T,,NIL,,,,,,,,,,,,,,,,,,,,,
BEAU2016261,2210,18951,F,HMM,I,INNSA,CNT,KP5,T,,210871273,,,,,,,,,,,,,,,,,,,,,
BEAU2028160,2210,23220,F,HMM,I,INNSA,AKV,AKV,R,,210925751,,,,,,,,,,,,,,,,,,,,,
BEAU2028637,2210,28344,F,HMM,I,INNSA,CNT,58A,T,,210906016,,,,,,,,,,,,,,,,,,,,,
BEAU2032133,2210,11148,F,HMM,I,INNSA,EFC,EFC,T,,210069983,,,,,,,,,,,,,,,,,,,,,
BEAU2032489,2210,18345,F,HMM,I,INNSA,EFC,17A,T,,210824877,,,,,,,,,,,,,,,,,,,,,
BEAU2038039,2210,12902,F,HMM,I,INNSA,ACG,GE6,T,,211113280,2.1,1950,,,,,,,,,,,,,,,,,,,
BEAU2039420,2210,19322,F,HMM,I,INNSA,SMS,SMS,T,,HMM098118,,,,,,,,,,,,,,,,,,,,,
BEAU2046409,2210,17340,F,HMM,I,INNSA,KYR,KYR,R,,210921072,,,,,,,,,,,,,,,,,,,,,
BEAU2061342,2210,23281,F,HMM,I,INNSA,CLP,SN5,T,,191960709,,,,,,,,,,,,,,,,,,,,,
BEAU2063704,2210,18980,F,HMM,I,INNSA,ITC,24L,T,,211033245,3,3272,,,,,,,,,,,,,,,,,,,
BEAU2063710,2210,18951,F,HMM,I,INNSA,CNT,KP5,T,,210871292,,,,,,,,,,,,,,,,,,,,,
BEAU2066684,2210,19284,F,HMM,I,INNSA,ACG,HS4,T,,210167407,,,,,,,,,,,,,,,,,,,,,
BEAU2067715,2210,22980,F,HMM,I,INNSA,SNF,SNF,R,,210848847,8,3265,,,,,,,,,,,,,,,,,,,
BHCU3227706,2210,18275,F,HMM,I,INNSA,EFC,17A,T,,211144742,,,,,,,,,,,,,,,,,,,,,
BHCU4993481,4510,25744,F,HMM,I,INNSA,JWR,JWR,T,,210262741,,,,,,,,,,,,,,,,,,,,,
BMOU2497053,2210,24237,F,HMM,I,INNSA,NCB,NCB,T,,210906185,,,,,,,,,,,,,,,,,,,,,
BMOU2501560,2210,28344,F,HMM,I,INNSA,CNT,58A,T,,210906055,,,,,,,,,,,,,,,,,,,,,
BMOU2651240,2210,22340,F,HMM,I,INNSA,CDP,OC2,T,,582861,,,,,,,,,,,,,,,,,,,,,
BMOU2764099,2210,17400,F,HMM,I,INNSA,CDP,RC8,T,,210069996,6.1,2074,,,,,,,,,,,,,,,,,,,
BMOU2857036,2210,20420,F,HMM,I,INNSA,BRD,BRD,R,,210820036,,,,,,,,,,,,,,,,,,,,,
BMOU2857231,2210,17340,F,HMM,I,INNSA,DER,DER,R,,GTC2021105,,,,,,,,,,,,,,,,,,,,,
BMOU2858217,2210,19620,F,HMM,I,INNSA,THI,THI,R,,210382373,,,,,,,,,,,,,,,,,,,,,
BMOU2879462,2210,18345,F,HMM,I,INNSA,JCF,27T,T,,210365676,,,,,,,,,,,,,,,,,,,,,
BMOU2880231,2210,19020,F,HMM,I,INNSA,ITC,35K,T,,210593639,8,2531,,,,,,,,,,,,,,,,,,,
BMOU2888021,2210,18345,F,HMM,I,INNSA,EFC,17A,T,,210877106,,,,,,,,,,,,,,,,,,,,,
BMOU2890184,2210,19490,F,HMM,I,INNSA,ACG,15B,T,,210818137,,,,,,,,,,,,,,,,,,,,,
BMOU2902599,2210,27232,F,HMM,I,INNSA,TGT,3A8,T,,192637657,,,,,,,,,,,,,,,,,,,,,
BMOU2905664,2210,23790,F,HMM,I,INNSA,ULA,18B,T,,210332128,,,,,,,,,,,,,,,,,,,,,
BMOU2909079,2210,17350,F,HMM,I,INNSA,AST,22E,T,,210821597,,,,,,,,,,,,,,,,,,,,,
BMOU2909280,2210,20420,F,HMM,I,INNSA,BRD,BRD,R,,210820181,,,,,,,,,,,,,,,,,,,,,
BMOU2914223,2210,22980,F,HMM,I,INNSA,SNF,SNF,R,,210848843,8,3265,,,,,,,,,,,,,,,,,,,
BMOU4125224,4510,8024,F,HMM,I,INNSA,CNT,11I,T,,HMM091575,,,,,,,,,,,,,,,,,,,,,
BMOU4125965,4510,14445,F,HMM,T,INMUM,,,V,M1171,21110287,,,,,,,,,,,,,,,,,,,,,
BMOU4166331,4510,27312,F,HMM,I,INNSA,THI,THI,R,,193717380,,,,,,,,,,,,,,,,,,,,,
BMOU4166429,4510,9371,F,HMM,I,INNSA,CNT,11I,T,,HMM091433,,,,,,,,,,,,,,,,,,,,,
BMOU4588785,4510,27660,F,HMM,T,INMUM,,,V,M1171,210094028,,,,,,,,,,,,,,,,,,,,,
BMOU4590015,4510,24460,F,HMM,I,INNSA,JWC,19N,T,,210026919,,,,,,,,,,,,,,,,,,,,,
BMOU4632229,4510,13202,F,HMM,I,INNSA,AST,AST,T,,210071547,,,,,,,,,,,,,,,,,,,,,
BMOU4692655,4510,8066,F,HMM,I,INNSA,CNT,11I,T,,HMM091548,,,,,,,,,,,,,,,,,,,,,
BMOU4709254,4510,14030,F,HMM,I,INNSA,PFB,PFB,R,,210086765,,,,,,,,,,,,,,,,,,,,,
