ContainerNbr,ISO,GrossWeightInKGS,Status,Line,Category,POD,GroupCode,ClientCode,DepartureMode,OBVessel,Seal,IMO1,UN1,IMO2,UN2,IMO3,UN3,IMO4,UN4,Temp,TempUnit,OOG-Front,OOG-Front-Unit,OOG-Back,OOG-Back-Unit,OOG-Left,OOG-Left-Unit,OOG-Right,OOG-Right-Unit,OOG-Top,OOG-Top-Unit,Prefer CFS after 48hrs,,
AMFU3198017,2210,21520,F,HLI,I,INNSA,MSK,31C,T,,U488584,6.1,2922,,,,,,,,,,,,,,,,,,,,,
AMFU8543836,4510,30480,F,HLI,I,INNSA,ULA,ULA,T,,7374930,,,,,,,,,,,,,,,,,,,,,,,
AMFU8713700,4510,30480,F,HLI,I,INNSA,ACG,ACG,T,,7380824,,,,,,,,,,,,,,,,,,,,,,,
AMFU8773818,4510,26530,F,HLI,I,INNSA,NCB,NCB,T,,495982,,,,,,,,,,,,,,,,,,,,,,,
BEAU2175237,2210,29000,F,HLI,I,INNSA,JCF,FS1,T,,7380732,,,,,,,,,,,,,,,,,,,,,,,
BEAU2191285,2210,22920,F,HLI,I,INNSA,AMY,HJ1,T,,20418453,,,,,,,,,,,,,,,,,,,,,,,
BEAU2205331,2210,29180,F,HLI,I,INNSA,DNG,DNG,R,,20632,,,,,,,,,,,,,,,,,,,,,,,
BEAU2217158,2210,19400,F,HLI,I,INNSA,JCF,JCF,T,,35549,,,,,,,,,,,,,,,,,,,,,,,
BEAU2272957,2210,10600,F,HLI,I,INNSA,JWC,15W,T,,HLD8824719,,,,,,,,,,,,,,,,,,,,,,,
BEAU4167890,4510,25443,F,HLI,I,INNSA,ACG,27X,T,,1451224,,,,,,,,,,,,,,,,,,,,,,,
BEAU4174184,4510,32500,F,HLI,I,INNSA,ULA,ULA,T,,7374927,,,,,,,,,,,,,,,,,,,,,,,
BEAU4188655,4510,25750,F,HLI,I,INNSA,ARS,ARS,T,,U606933,,,,,,,,,,,,,,,,,,,,,,,
BEAU4189667,4510,28630,F,HLI,I,INNSA,CLP,11V,T,,UASC7955086,,,,,,,,,,,,,,,,,,,,,,,
BEAU4190101,4510,26610,F,HLI,I,INNSA,CLP,11X,T,,UASC7957105,,,,,,,,,,,,,,,,,,,,,,,
BEAU4209110,4510,28850,F,HLI,I,INNSA,ACG,ACG,T,,HLD641380,,,,,,,,,,,,,,,,,,,,,,,
BEAU4691119,4510,25670,F,HLI,I,INNSA,ARS,ARS,T,,U606907,,,,,,,,,,,,,,,,,,,,,,,
BEAU4723094,4510,24900,F,HLI,I,INNSA,ACG,45S,T,,20978416,,,,,,,,,,,,,,,,,,,,,,,
BEAU4931518,4510,26910,F,HLI,I,INNSA,CLP,11V,T,,UASC7955087,,,,,,,,,,,,,,,,,,,,,,,
BEAU4935529,4510,25443,F,HLI,I,INNSA,SNF,SNF,R,,1451338,,,,,,,,,,,,,,,,,,,,,,,
BEAU4986779,4510,27500,F,HLI,I,INNSA,ULA,ULA,T,,HLD5838383,,,,,,,,,,,,,,,,,,,,,,,
BEAU5003925,4510,6620,F,HLI,I,INNSA,JCF,12K,T,,8417641,,,,,,,,,,,,,,,,,,,,,,,
BEAU5004536,4510,26195,F,HLI,I,INNSA,VLY,MM7,T,,HL00401979,,,,,,,,,,,,,,,,,,,,,,,
BEAU5084552,4510,6370,F,HLI,I,INNSA,JCF,12K,T,,4229911,,,,,,,,,,,,,,,,,,,,,,,
BHCU4913640,4510,28774,F,HLI,I,INNSA,ULA,ULA,T,,HL00409473,,,,,,,,,,,,,,,,,,,,,,,
BMOU1353025,2210,22030,F,HLI,I,INNSA,MSK,31C,T,,U488718,6.1,2922,,,,,,,,,,,,,,,,,,,,,
BMOU1405807,2210,26148,F,HLI,I,INNSA,MSK,16O,T,,HLD0641369,,,,,,,,,,,,,,,,,,,,,,,
BMOU1407923,2210,25260,F,HLI,I,INNSA,NCA,22Y,T,,558825,,,,,,,,,,,,,,,,,,,,,,,
BMOU1411970,2210,28000,F,HLI,I,INNSA,JCF,FS1,T,,7380851,,,,,,,,,,,,,,,,,,,,,,,
BMOU1445749,2210,28800,F,HLI,I,INNSA,DNG,DNG,R,,20636,,,,,,,,,,,,,,,,,,,,,,,
BMOU2254388,2210,25000,F,HLI,I,INNSA,JCF,FS1,T,,7380729,,,,,,,,,,,,,,,,,,,,,,,
BMOU2267364,2210,28000,F,HLI,I,INNSA,JCF,FS1,T,,7380746,,,,,,,,,,,,,,,,,,,,,,,
BMOU2728403,2210,21630,F,HLI,I,INNSA,MSK,31C,T,,U488583,6.1,2922,,,,,,,,,,,,,,,,,,,,,
BMOU2829055,2210,22795,F,HLI,I,INNSA,CNT,AP1,T,,3263469,,,,,,,,,,,,,,,,,,,,,,,
BMOU2900636,2210,21620,F,HLI,I,INNSA,ACG,ACG,T,,8718791,,,,,,,,,,,,,,,,,,,,,,,
BMOU4531033,4510,24193,F,HLI,I,INNSA,ACG,45S,T,,B1018877,,,,,,,,,,,,,,,,,,,,,,,
BMOU4605413,4510,29721,F,HLI,I,INNSA,APO,APO,T,,377451,,,,,,,,,,,,,,,,,,,,,,,
BMOU4685846,4510,25443,F,HLI,I,INNSA,NCA,NCA,T,,1451220,,,,,,,,,,,,,,,,,,,,,,,
BMOU5620428,4510,29808,F,HLI,I,INNSA,CLP,CLP,T,,HLD0261145,,,,,,,,,,,,,,,,,,,,,,,
BMOU5626581,4510,29755,F,HLI,I,INNSA,NCA,NCA,T,,1563914,,,,,,,,,,,,,,,,,,,,,,,
